artist,album,asin,global_rank,score,mentions,avg_rank,avg_score
"Ryan Adams & the Cardinals","Cardinology","B001GJ7ZMK","66","178","19","5.7368","9.3684"
"Thao","we brave bee stings and all","B000ZOSMYC","67","173","17","5.4118","10.1765"
"Black Mountain","In the Future","B000XRG9IW","68","172","18","5.7778","9.5556"
"Flight of the Conchords","Flight of the Conchords","B0014DBZXS","69","171","20","6.8500","8.5500"
"British Sea Power","Do You Like Rock Music?","B00111COHO","70","170","17","5.4706","10.0000"
"David Byrne & Brian Eno","Everything That Happens Will Happen Today","B001FWRZ1O","70","170","17","5.5294","10.0000"
"Laura Marling","Alas I cannot Swim","B001BGTWNI","71","170","18","5.9444","9.4444"
"Spiritualized","Songs in A & E","B0017R1DZQ","72","164","18","6.2222","9.1111"
"atlas sound","Let The Blind Lead Those Who Can See But Cannot Feel","B000ZOSMY2","73","162","16","5.4375","10.1250"
"Ratatat","LP3","B0019EI0EY","74","158","16","5.6250","9.8750"
"The Raveonettes","Lust Lust Lust","B0011HF61O","75","157","15","5.0667","10.4667"
"Friendly Fires","Friendly Fires","B001CVCBBC","76","150","14","4.8571","10.7143"
"Late of the Pier","Fantasy Black Channel","B001AI93YA","77","149","14","5.0000","10.6429"
"The Vivian Girls","Vivian Girls","B001CQP48E","78","149","17","6.5882","8.7647"
"School of Seven Bells","Alpinisms","B001CVMDF6","79","148","16","6.1875","9.2500"
"Earth","The Bees Made Honey in the Lion's Skull","B000ZWWSS0","80","146","15","5.7333","9.7333"
"The Notwist","The Devil, You + Me","B0017V7H9S","81","145","16","6.3750","9.0625"
"The Presets","Apocalypso","B00171NZFI","82","142","14","5.4286","10.1429"
"Lightspeed Champion","Falling Off The Lavender Bridge","B0013E134O","83","138","13","5.0769","10.6154"
"Gang Gang Dance","Saint Dymphna","B001EN4620","84","137","13","5.0769","10.5385"
"Neon Neon","Stainless Style","B00127G7A2","85","137","15","6.1333","9.1333"
"The Helio Sequence","Keep Your Eyes Ahead","B00109TG8C","86","136","13","5.0769","10.4615"
"Fucked Up","Chemistry Of Common Life","B001D7T3WU","87","136","16","6.8750","8.5000"
"Mogwai","The Hawk is Howling","B001CVCBLW","88","134","15","6.4000","8.9333"
"Ladytron","Velocifero","B0017V7GLC","89","132","12","4.5833","11.0000"
"The Cool Kids","Bake Sale","B0019M818Q","90","131","12","4.9167","10.9167"
"Born Ruffians","Red Yellow & Blue","B00133KEEU","91","127","11","4.1818","11.5455"
"Calexico","Carried To Dust","B001CVCB9O","92","127","12","5.0833","10.5833"
"Adele","19","B0018QOIXU","93","126","13","5.7692","9.6923"
"Kathleen Edwards","Asking For Flowers","B00128X6Z0","94","126","14","6.3571","9.0000"
"Deerhunter","Microcastle/Weird Era Continued","B001INZ2HO","95","122","10","3.5000","12.2000"
"Sia","Some People Have Real Problems","B0010DJ1VA","96","120","10","3.7000","12.0000"
"Stephen Malkmus & the Jicks","Real Emotional Trash","B0012IWHN2","97","120","14","6.7857","8.5714"
"crystal stilts","alight of night","B001G1FLP6","98","119","11","4.7273","10.8182"
"Magnetic Fields","Distortion","B000YCLRBU","99","119","12","5.5833","9.9167"
"Guns N' Roses","Chinese Democracy","B001IZIK3A","100","119","15","7.2667","7.9333"
"Plants and Animals","Parc Avenue","B0013D8JRE","101","117","13","6.4615","9.0000"
"Chad VanGaalen","Soft Airplane","B001CVCBJE","102","116","9","2.8889","12.8889"
"Titus Andronicus","Airing of Grievances","B0018Q7JX6","103","115","12","5.8333","9.5833"
"Hercules and Love Affair","Hercules and Love Affair","B0012X44HE","104","114","12","6.0000","9.5000"
"Does It Offend You Yeah?","You Have No Idea What You're Getting Yourself Into","B001543LNI","105","113","11","5.3636","10.2727"
"Ponytail","Ice Cream Spiritual","B00182Q6XY","106","113","13","6.7692","8.6923"
"Cat Power","Jukebox","B000X9VTGW","107","112","10","4.5000","11.2000"
"Bonnie "Prince" Billy","Lie Down in the Light","B0018OCJ4C","107","112","10","4.5000","11.2000"
"The Roots","Rising Down","B000ZK08HK","108","111","13","6.7692","8.5385"
"Beck","Modern Guilt","B001ASVALY","109","109","11","5.5455","9.9091"
"Ladyhawke","Ladyhawke","B001CWOCVI","110","107","11","5.8182","9.7273"
"LindstrÃ¸m","Where You Go I Go Too","B001B4RLOW","111","107","12","6.4167","8.9167"
"Deerhoof","Offend Maggie","B001EN46G6","112","106","11","5.9091","9.6364"
"Metronomy","Nights Out","1451515","113","106","13","7.1538","8.1538"
"Mae Shi","Hlllyh","B001A4MLWK","114","105","10","5.0000","10.5000"
"Duffy","Rockferry","B0014I4KIK","115","105","12","6.6667","8.7500"
"El Guincho","Alegranza","B001EN465M","116","104","11","6.0000","9.4545"
"The Duke Spirit","Neptune","B0014DBZWE","117","103","10","5.2000","10.3000"
"grouper","dragging a dead deer up a hill","B001AI7KOU","118","102","10","5.3000","10.2000"
"Horse Feathers","House With No Home","B001CVCBDK","119","102","12","6.7500","8.5000"
"Death Cab for Cutie","Narrow Stairs","B0018JNJIW","120","101","11","6.2727","9.1818"
"T.I.","Paper Trail","B001B56KVG","121","100","10","5.5000","10.0000"
"Black Kids","Partie Traumatic","B001AZI1XC","122","100","11","6.3636","9.0909"
"The Last Shadow Puppets","Age of the Understatement","B0015UKX7Y","123","99","9","4.5556","11.0000"
"Destroyer","Trouble In Dreams","B0012IWHPK","124","97","10","5.7000","9.7000"
"Ladyhawke","Ladyhawke","B001FBPS3C","125","96","9","5.0000","10.6667"
"Goldfrapp","Seventh Tree","B001IF266C","126","96","10","6.0000","9.6000"
"little joy","little joy","B001G53K4G","127","95","10","5.9000","9.5000"
"Opeth","Watershed","B0018CWWFK","128","94","9","5.1111","10.4444"
"AC/DC","Black Ice","B001F4YH8G","129","92","8","4.2500","11.5000"
"Oasis","Dig Out Your Soul","B001DNZ954","130","92","9","5.2222","10.2222"
"Nada Surf","Lucky","B0011HF61E","131","91","9","5.4444","10.1111"
"The Grand Archives","Grand Archives","B0011HF5YW","132","88","9","5.6667","9.7778"
"Nine Inch Nails","The Slip","B001B71NOI","133","87","9","5.7778","9.6667"
"Jay Reatard","Matador Singles '08","B001EN46EI","134","87","10","6.8000","8.7000"
"Dan le Sac vs Scroobius Pip","Angles","B001DJ69A2","135","86","8","4.7500","10.7500"
"Cloud Cult","Feel Good Ghosts (Tea-Partying Through Tornadoes)","B0014DBZUG","136","84","7","3.8571","12.0000"
"Kleerup","Kleerup","B001807OAK","137","83","8","5.1250","10.3750"
"paavoharju","Laulu Laakson Kukista","B0016QC9ME","138","82","8","5.2500","10.2500"
"Johnny Foreigner","Waited Up Til It Was Light","B001DZDU4E","139","81","7","4.1429","11.5714"
"The Raconteurs","Consolers Of The Lonely","B00164568U","140","81","9","6.4444","9.0000"
"Copeland","You Are My Sunshine","B001FBSLR2","141","80","7","4.1429","11.4286"
"These New Puritans","Beat Pyramid","B00134YQ6G","142","80","8","5.5000","10.0000"
"Gnarls Barkley","The Odd Couple","B0013H8QEG","142","80","8","5.5000","10.0000"
"Constantines","Kensington Heights","B0015I2NT2","143","80","9","6.4444","8.8889"
"Atmosphere","When Life Gives You Lemons, You Paint That Shit Gold","B0012ZALDI","144","80","10","7.2000","8.0000"
"The Last Shadow Puppets","The Age Of The Understatement","B0015RRNNE","145","79","9","6.4444","8.7778"
"Sebastien Tellier","Sexuality","B0012QZFRO","146","78","8","5.7500","9.7500"
"The Ting Tings","We Started Nothing","B0018OAPI4","147","78","9","6.5556","8.6667"
"Mystery Jets","Twenty One","B0019F0L7C","148","77","7","4.7143","11.0000"
"The Rural Alberta Advantage","Hometowns ","11325563","149","76","7","4.7143","10.8571"
"The Mars Volta","The Bedlam In Goliath","B000ZK4466","149","76","7","4.7143","10.8571"
"The Gutter Twins","Saturnalia","B0012GJG38","150","76","8","5.8750","9.5000"
"Britney Spears","Circus","B001GO09MI","151","76","9","6.7778","8.4444"
"Rachael Yamagata","Elephants...Teeth Sinking Into Heart (2 CD)","B001E1DJD4","152","75","7","4.8571","10.7143"
"Fennesz","Black Sea","B001J66T90","153","74","6","3.5000","12.3333"
"Be Your Own Pet","Get Awkward","B0013LL0CC","154","74","7","5.0000","10.5714"
"Meshuggah","obZen","B0012E6R3M","155","73","6","3.6667","12.1667"
"Young Jeezy","The Recession","B001AGNRYY","156","73","7","5.1429","10.4286"
"Quiet Village","Silent Movie","B0014I4VAM","157","72","9","7.2222","8.0000"
"Pete & the Pirates","Little Death","B00127G784","158","71","7","5.2857","10.1429"
"Torche","Meanderthal","B0013N4CLG","158","71","7","5.4286","10.1429"
"Air France","No Way Down","B001AI6ZMS","159","71","8","6.5000","8.8750"
"Chairlift","Does You Inspire You","B001EAWN8C","160","70","6","4.0000","11.6667"
"Ray LaMontagne","Gossip In The Grain","B001AX9DT0","161","70","8","6.5000","8.7500"
"high places","high places","B001CVCBD0","162","70","9","7.4444","7.7778"
"The Bug","London Zoo","B0012RCMOC","163","69","7","5.7143","9.8571"
"Weezer","Weezer (Red Album)","B001872MDM","164","69","9","7.4444","7.6667"
"This Will Destroy You","This Will Destroy You","B00109T5WY","165","68","7","5.8571","9.7143"
"Silver Jews","Lookout Mountain, Lookout Sea","B0015XIE0O","166","68","8","6.7500","8.5000"
"Shugo Tokumaru","Exit","B001CR49OI","167","67","5","2.4000","13.4000"
"the verve","forth","B001C47ZOM","168","67","7","6.0000","9.5714"
"The Teenagers","Reality Check","B0012IWHNW","169","66","6","4.6667","11.0000"
"Dungen","4","B001EN1R4U","169","66","6","4.5000","11.0000"
"City and Colour","Bring Me Your Love","B00127I3W2","169","66","6","4.6667","11.0000"
"The War on Drugs","Wagonwheel Blues","B0017V7HC0","170","66","7","6.0000","9.4286"
"Justice","a cross the universe","B001GRTPX4","171","65","7","6.1429","9.2857"
"Brendan Canning","Something For All of Us","B0019EPL3M","172","63","6","5.1667","10.5000"
"Pivot","O Soundtrack My Heart","B001AI92NM","172","63","6","5.1667","10.5000"
"Matthew Ryan","Matthew Ryan vs. Silver State","B0014DC0PA","172","63","6","5.1667","10.5000"
"The Whigs","Mission Control","B00110K5XK","173","63","7","6.2857","9.0000"
"Martha Wainwright","I Know You're Married But I've Got Feelings Too","B0016KJRQG","174","62","6","5.1667","10.3333"
"Panic At The Disco","Pretty. Odd.","B00132D808","175","62","7","6.4286","8.8571"
"Opeth","Watershed","B0018CWWK0","176","61","6","5.3333","10.1667"
"Islands","Arm's Way","B0016MJ2OQ","177","61","7","6.5714","8.7143"
"Protest the Hero","Fortress","B0011V7P50","178","60","5","3.8000","12.0000"
"Fucked Up","The Chemistry of Common Life","B001EGS58S","178","60","5","4.0000","12.0000"
"Anberlin","New Surrender","B001BYZX1K","178","60","5","3.8000","12.0000"
"Aimee Mann","@#%&*! Smilers","B00171MNKQ","179","60","6","5.5000","10.0000"
"Dengue Fever","Venus On Earth","B00114XM36","179","60","6","5.6667","10.0000"
"Xiu Xiu","Women as Lovers","B000ZOSMYM","180","59","5","4.0000","11.8000"
"Raphael Saadiq","The Way I See It","B001CY2EL6","181","59","7","6.8571","8.4286"
"Death Cab For Cutie","Narrow Stairs","B001CVCB30","181","59","7","7.0000","8.4286"
"Evangelicals","The Evening Descends","B0010V4U2M","182","58","6","5.8333","9.6667"
"Cold War Kids","Loyalty to Loyalty","B001CVCBFI","182","58","6","5.5000","9.6667"
"Jacaszek","Treny","B001652FYC","183","57","4","1.7500","14.2500"
"Mount Eerie","Lost Wisdom","B001FBSLI6","184","57","5","4.2000","11.4000"
"The Streets","Everything is Borrowed","B001F7XHV6","185","57","6","5.8333","9.5000"
"Empire Of The Sun","Walking On A Dream","B001GXPHX0","185","57","6","6.0000","9.5000"
"Women","Women","B001EN464S","185","57","6","5.8333","9.5000"
"Jamie Lidell","Jim","B0013F2MG6","186","57","7","7.0000","8.1429"
"Alejandro Escovedo","Real Animal","B0018FZIS0","187","56","5","4.6000","11.2000"
"Two Cow Garage","Speaking in Cursive","B001GF5JYA","187","56","5","4.6000","11.2000"
"Boris","Smile","B00180JFUW","188","56","6","6.0000","9.3333"
"robyn","robyn","B0013PVGJ0","189","56","7","7.1429","8.0000"
"Bodies of Water","A certain feeling","B0019C6IW2","190","55","5","4.6000","11.0000"
"Devotchka","A Mad and Faithful Telling","B0012IWHR8","191","55","7","7.4286","7.8571"
"The New Frontiers","Mending","B0011WMHWK","192","54","4","2.5000","13.5000"
"The Virgins","The Virgins","B0018BQ9PU","193","54","5","4.8000","10.8000"
"Radiohead ","In Rainbows","error","193","54","5","4.8000","10.8000"
"Bob Dylan","Tell Tale Signs","B001D06SEI","194","54","6","6.3333","9.0000"
"Counting Crows","Saturday Nights & Sunday Mornings","B000WMGDD4","195","54","7","7.4286","7.7143"
"Snow Patrol","A Hundred Million Suns","B001F290EE","196","53","6","6.5000","8.8333"
"The Dutchess & the Duke","She's the Dutchess, He's the Duke","B001A2AD0Y","197","52","5","5.0000","10.4000"
"Dead Confederate","Wrecking Ball","B001CITQH2","197","52","5","5.2000","10.4000"
"Someone Still Loves You Boris Yeltsin","Pershing","B0013PS490","197","52","5","5.2000","10.4000"
"Ben Folds","Way To Normal","B001E1DJ9S","198","52","6","6.6667","8.6667"
"Rosebuds","Life Like","B001EN46CU","198","52","6","6.6667","8.6667"
"Parts & Labor","Receivers","B001EN461Q","199","51","5","5.4000","10.2000"
"Mike Doughty","Golden Delicious","B0012IWK3O","199","51","5","5.4000","10.2000"
"The Weepies","Hideaway","B0015I2O50","200","51","6","6.8333","8.5000"
"Mercury Rev","Snowflake Midnight","B001DOBH0E","201","50","5","5.4000","10.0000"
"Los Campesinos!","We Are Beautiful We Are Doomed (CD/DVD)","B001IF2662","201","50","5","5.6000","10.0000"
"Kaki King","Dreaming of Revenge","B0013K6WOO","201","50","5","5.6000","10.0000"
"Mudcrutch","Mudcrutch","B0015FHDS6","201","50","5","5.6000","10.0000"
"Joan As Police Woman","To Survive","B00188HRCC","202","50","6","7.1667","8.3333"
"Alphabeat","This is Alphabeat","B00117BCC6","203","50","7","8.0000","7.1429"
"Keane","Perfect Symmetry","B001FBSMW6","203","50","7","8.0000","7.1429"
"The Stills","Oceans Will Rise","B001C9TCD4","204","49","4","3.5000","12.2500"
"Lady Gaga","The Fame","B001GM28HO","205","49","5","5.6000","9.8000"
"The Felice Brothers","The Felice Brothers","B0012IWHKK","205","49","5","5.8000","9.8000"
"Bring Me the Horizon","Suicide Season","B001FZ0A4K","206","48","4","3.7500","12.0000"
"We Are Scientists","Brain Thrust Mastery","B0016CP39O","207","48","5","5.8000","9.6000"
"The Kooks","Konk","B0010YOJNO","208","48","7","8.2857","6.8571"
"Pacific!","Reveries","B0012E6QY2","209","47","4","4.0000","11.7500"
"The Ruby Suns","Sea Lion","B0012IWHLE","209","47","4","4.0000","11.7500"
"Buraka Som Sistema","Black Diamond","B001HU946I","210","47","5","6.0000","9.4000"
"Delta Spirit","Ode to Sunshine","B001APM46M","210","47","5","6.0000","9.4000"
"Soundtrack","Juno","B00104W8T6","210","47","5","6.0000","9.4000"
"Marnie Stern","This Is It & I Am It & You Are It & So Is That & He Is It & She Is It & It Is It & That Is That","B001EOQUGO","211","47","6","7.5000","7.8333"
"Sic Alps","U.S. Ez","B001BGRZ1O","212","46","4","4.2500","11.5000"
"Black Ghosts","Black Ghosts","B001AI1QQ8","213","46","5","6.2000","9.2000"
"James","Hey Ma","B0017SVH3I","213","46","5","6.2000","9.2000"
"Langhorne Slim","Langhorne Slim","B0016AK0K8","214","46","6","7.6667","7.6667"
"South San Gabriel","Dual Hawks","B0017LGOVK","215","45","4","4.2500","11.2500"
"The Wave Pictures","Instant Coffee Baby","B00171NYMC","216","45","5","6.4000","9.0000"
"CSS","Donkey","B001A2ACSM","217","45","6","7.6667","7.5000"
"Cynic","Traced in Air","B001ILDEBC","218","44","3","1.3333","14.6667"
"Los Campesinos!","Hold On Now, Youngster...","B0013E1380","219","44","4","4.5000","11.0000"
"abe vigoda","skeleton","B0018OAPQQ","219","44","4","4.5000","11.0000"
"Mother Mother","O My Heart","B001DSNG8Q","219","44","4","4.7500","11.0000"
"The Faint","Fasciinatiion","B001ASII8C","220","44","5","6.4000","8.8000"
"Okay","Huggable Dust","B0017KP8YU","221","43","3","1.6667","14.3333"
"The Indelicates","American Demo","B001495LLY","221","43","3","1.6667","14.3333"
"max tundra","parallax error beheads you","B001FZ0ABI","222","43","4","5.0000","10.7500"
"Elvis Costello & the Imposters","Momofuku","B0016KHAY2","222","43","4","5.0000","10.7500"
"Lightspeed Champion","Falling Off the Lavender Bridge","B0011HF60K","222","43","4","5.0000","10.7500"
"Meursault","Pissing on Bonfires/Kissing with Tongues","B001CS31I2","223","42","3","2.0000","14.0000"
"Nomo","Ghost Rock","B0017V8ABC","224","42","4","5.0000","10.5000"
"Kate Nash","Made of Bricks","B000V3L0ZK","224","42","4","5.0000","10.5000"
"Johnny Flynn","A Larum","B0013KJAQ6","224","42","4","5.2500","10.5000"
"Genghis Tron","Board up the House","B000ZOSMZQ","224","42","4","5.2500","10.5000"
"HEALTH","HEALTH//DISCO","B0017M8Z70","224","42","4","5.0000","10.5000"
"Blood Red Shoes","Box of Secrets","B0013F2LOY","224","42","4","5.2500","10.5000"
"Harvey Milk","Life...the Best Game in Town","B0017R5UAK","224","42","4","5.0000","10.5000"
"times new viking","rip it off","B0010V4U18","225","42","5","6.8000","8.4000"
"Jay Brannan","Goddamned","B001CF69AC","226","41","3","2.3333","13.6667"
"Anathallo","Canopy Glow","B001I1SFT8","226","41","3","2.3333","13.6667"
"Black Milk","Tronic","B001EQPD7O","227","41","4","5.2500","10.2500"
"Love Is All","A Hundred Things Keep Me Up At Night","B001FN4EY4","227","41","4","5.2500","10.2500"
"Randy Newman","Harps & Angels","B001AN5BNM","227","41","4","5.2500","10.2500"
"Hayes Carll","Trouble in Mind","B00157OI8M","227","41","4","5.5000","10.2500"
"The Cure","4:13 Dream","B001FBSMOO","227","41","4","5.2500","10.2500"
"Adam Green","Sixes & Sevens","B000Z66R2E","228","40","3","2.6667","13.3333"
"Port O'Brien","All We Could Do Was Sing","B0019LTUHS","229","40","4","5.5000","10.0000"
"The Game","LAX","B000ZK42QI","229","40","4","5.5000","10.0000"
"Lydia","Illuminate","B001G9LVJI","230","39","3","4.0000","13.0000"
"Jack's Mannequin","The Glass Passenger","B001E8YGOS","230","39","3","3.0000","13.0000"
"The Lucksmiths","First Frost","B001IAP8QM","231","39","4","5.7500","9.7500"
"N.E.R.D.","Seeing Sounds","B00195BM8E","231","39","4","5.7500","9.7500"
"Sam Sparro","Sam Sparro","B001AJ9BIW","232","38","3","3.0000","12.6667"
"Metronomy","Nights Out","B0017LI8FK","232","38","3","3.0000","12.6667"
"Taylor Swift","Fearless","B001EYGOEM","232","38","3","3.3333","12.6667"
"Portugal The Man","Censored Colors","B001DSNG0Y","233","38","4","5.7500","9.5000"
"Alina Simone","Everyone Is Crying Out to Me Beware","B0016HYA9S","233","38","4","5.7500","9.5000"
"Kelley Polar","I Need You to Hold on While the Sky Is Falling","B0011GGOT8","233","38","4","5.7500","9.5000"
"Jape","Ritual","B0013XVBQK","233","38","4","5.7500","9.5000"
"Damien Jurado","Caught In The Trees","B001CTUHYW","233","38","4","6.0000","9.5000"
"The Dears","Missiles","B001EN46ES","234","38","5","7.8000","7.6000"
"Mr. Oizo","Lambs Anger","B001IAGQZO","235","37","3","3.3333","12.3333"
"Apes Androids","Blood Moon","B001G4DZV0","235","37","3","3.3333","12.3333"
"Brett Dennen","Hope for the Hopeless","B001EN46AW","235","37","3","3.6667","12.3333"
"Drag the River","You Can't Live This Way","B00104CJG8","235","37","3","3.6667","12.3333"
"White Denim","Workout Holiday","B0019M62V4","236","37","4","6.2500","9.2500"
"Emiliana Torrini","Me and Armini","B001CB0UJC","236","37","4","6.2500","9.2500"
"Tift Merritt","Another Country","B0011FDVKE","237","36","3","3.6667","12.0000"
"Joshua Radin","Simple Times","B001ECFQIE","237","36","3","4.0000","12.0000"
"Nat Baldwin","Most Valuable Player","B00144H022","237","36","3","4.0000","12.0000"
"Wild Beasts","Limbo, Panto","B001GJ2ZES","238","36","4","6.5000","9.0000"
"Lucinda Williams","Little Honey","B001DXF9JU","238","36","4","6.2500","9.0000"
"The Black Crowes","Warpaint","B00112A6HS","238","36","4","6.5000","9.0000"
"Cult Of Luna","Eternal Kingdom","B001AI1Q86","239","36","5","8.0000","7.2000"
"BenoÃ®t Pioulard","Temper","B001CQP47A","240","35","3","4.3333","11.6667"
"Greg Laswell","Three Flights from Alto Nido","B00195FU4Q","240","35","3","4.0000","11.6667"
"The Fireman and Youth Paul McCartney","Electric Arguments","B001GKYBXA","240","35","3","4.0000","11.6667"
"Guillemots","Red","B0015U0PNG","241","35","4","6.5000","8.7500"
"Rise Against","Appeal To Reason","B001FYRNJQ","241","35","4","6.5000","8.7500"
"Nick Cave and the Bad Seeds","Dig, Lazarus, Dig!!!","B0014DCT3S","242","34","3","4.3333","11.3333"
"Tilly and the Wall","o","B0017V7HCK","242","34","3","4.6667","11.3333"
"Made Out of Babies","The Ruiner","B00197U0SU","242","34","3","4.3333","11.3333"
"The Knux","Remind Me in 3 Days","B001FBSMOY","243","34","4","6.7500","8.5000"
"Juana Molina","Un Dia","B001EOQUDM","243","34","4","7.0000","8.5000"
"SebastiAn","Remixes","B0018OKHQ4","244","33","3","4.6667","11.0000"
"What Made Milwaukee Famous","What Doesn't Kill Us","B0012IWHI2","244","33","3","4.6667","11.0000"
"Bohren & der Club of Gore","Dolores","B001FWRYU6","244","33","3","4.6667","11.0000"
"The Black Angels","Directions to See a Ghost","B0015N0786","244","33","3","4.6667","11.0000"
"Amon Amarth","Twilight Of The Thunder God","B001CISHU4","244","33","3","4.6667","11.0000"
"BeyoncÃ©","I Am...Sasha Fierce","B001GQACGE","244","33","3","4.6667","11.0000"
"Kaiser Chiefs","Off With Their Heads","B001EYH2T8","244","33","3","4.6667","11.0000"
"Matthew Barber","Ghost Notes","B0014GKAQS","244","33","3","4.6667","11.0000"
"Studio","Yearbook 2","B0018CVRBK","244","33","3","4.6667","11.0000"
"Thee Oh Sees","The Master's Bedroom Is Worth Spending a Night In","B0014DCTBU","244","33","3","4.6667","11.0000"
